Subject,Start Date,Start Time,Location,Description
Orléans Triathlon Club 45: Velo 80 km +,2024-05-10,09:00,"",https://orleanstriathlonclub45.yaentrainement.fr/events/18315170
Orléans Triathlon Club 45: CAP libre samedi ou dimanche,2024-05-11,00:00,"","https://orleanstriathlonclub45.yaentrainement.fr/events/18307825  
Footing maxi 30m. Finir 4/5LD. Peut aussi être enchainé après une sortie vélo"
Orléans Triathlon Club 45: !!! Séance annulée !!! Natation,2024-05-11,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292674  
Avec l'ASPTT"
Orléans Triathlon Club 45: sortie vélo,2024-05-11,08:30,ILE CHARLEMAGNE (parking),"https://orleanstriathlonclub45.yaentrainement.fr/events/18319379  
90/100 km, 30km/h environ"
Orléans Triathlon Club 45: Natation,2024-05-15,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292664  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Natation,2024-05-18,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292675  
Avec l'ASPTT"
Orléans Triathlon Club 45: Ironman Aix-en-Provence,2024-05-19,00:00,"Aix-en-Provence, Aix-en-Provence","https://orleanstriathlonclub45.yaentrainement.fr/events/18086956  
https://www.ironman.com/im703-aix-en-provence"
Orléans Triathlon Club 45: Triathlon Ile Charlemagne,2024-05-19,11:00,"","https://orleanstriathlonclub45.yaentrainement.fr/events/18008692  
https://oasfastriathlon.fr/triathlon/"
Orléans Triathlon Club 45: Natation,2024-05-22,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292665  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Natation,2024-05-25,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292676  
Avec l'ASPTT"
Orléans Triathlon Club 45: Triathlon de Vendôme,2024-05-25,10:00,"Vendôme, 41100 Vendôme","https://orleanstriathlonclub45.yaentrainement.fr/events/18129089  
Informations sur https://www.triathlondevendome.com/

Triathlons XS, S, M le samedi
Triathlon L le dimanche"
Orléans Triathlon Club 45: Triathlon Châtelaillon plage,2024-05-26,00:00,"Châtelaillon, 17340 Châtelaillon-Plage","https://orleanstriathlonclub45.yaentrainement.fr/events/18086974  
https://www.triathlon-chatelaillon-plage.fr/"
Orléans Triathlon Club 45: Natation,2024-05-29,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292666  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Natation,2024-06-01,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292677  
Avec l'ASPTT"
Orléans Triathlon Club 45: Natation,2024-06-05,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292667  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Natation,2024-06-08,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292678  
Avec l'ASPTT"
Orléans Triathlon Club 45: Tours'nman,2024-06-09,09:00,"Tours, Tours","https://orleanstriathlonclub45.yaentrainement.fr/events/18008696  
https://www.toursnman.com/fr/index.php"
Orléans Triathlon Club 45: Natation,2024-06-12,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292668  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Natation,2024-06-15,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292679  
Avec l'ASPTT"
Orléans Triathlon Club 45: Natation,2024-06-19,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292669  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Natation,2024-06-22,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292680  
Avec l'ASPTT"
Orléans Triathlon Club 45: Natation,2024-06-26,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292670  
de 20h30 à 22h encadré par Isaline"
Orléans Triathlon Club 45: Le Surviv'orne,2024-06-29,08:00,"","https://orleanstriathlonclub45.yaentrainement.fr/events/18008711  
https://www.lesurvivorne.fr/"
Orléans Triathlon Club 45: Natation,2024-06-29,08:00,Centre nautique de La Source,"https://orleanstriathlonclub45.yaentrainement.fr/events/18292681  
Avec l'ASPTT"
Orléans Triathlon Club 45: Natation,2024-07-03,20:30,"L'O Centre aqualudique, 55 Bd Guy Marie Riobé,  45000 Orléans","https://orleanstriathlonclub45.yaentrainement.fr/events/18292671  
de 20h30 à 22h encadré par Isaline"
